2020-07-22 09:13:34,686 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:34,688 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:35,402 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:35,453 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:35,455 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:35,460 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:35,917 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1769 of 3200
2020-07-22 09:13:36,132 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:36,174 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:36,219 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:36,220 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:36,258 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:36,323 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:36,333 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:36,938 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1770 of 3200
2020-07-22 09:13:37,030 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:37,048 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:37,059 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:37,632 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:37,635 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:37,648 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:38,428 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:38,430 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:38,444 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:39,328 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:39,331 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:39,334 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:40,028 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:40,033 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:40,053 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:40,200 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:40,236 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:40,588 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:40,651 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:40,655 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:40,828 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:41,284 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1771 of 3200
2020-07-22 09:13:41,328 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:41,519 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1772 of 3200
2020-07-22 09:13:41,960 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:41,972 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:42,002 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:42,220 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1773 of 3200
2020-07-22 09:13:42,653 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:42,679 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:42,690 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:42,678 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:42,679 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:42,739 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:42,750 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:43,325 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:43,335 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:43,369 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:43,475 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1774 of 3200
2020-07-22 09:13:43,951 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:43,961 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:43,968 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:44,498 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:44,504 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:44,521 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:45,138 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:45,159 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:45,161 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:45,777 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:45,782 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:45,785 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:46,381 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:46,385 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:46,388 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:46,854 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:46,925 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:46,965 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:46,999 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:47,008 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:47,040 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:47,048 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1775 of 3200
2020-07-22 09:13:47,062 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:47,333 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1776 of 3200
2020-07-22 09:13:47,354 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:47,361 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1777 of 3200
2020-07-22 09:13:47,730 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:47,775 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:47,888 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1778 of 3200
2020-07-22 09:13:47,934 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:47,938 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:47,939 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:48,087 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:48,229 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1779 of 3200
2020-07-22 09:13:48,451 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:48,472 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:48,478 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:48,478 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:48,502 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:48,543 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:48,651 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1780 of 3200
2020-07-22 09:13:49,097 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:49,099 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:49,100 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:49,228 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:49,393 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1781 of 3200
2020-07-22 09:13:49,409 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:49,442 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:49,461 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:49,515 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:49,550 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1782 of 3200
2020-07-22 09:13:49,680 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:49,681 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:49,682 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:50,275 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:50,279 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:50,280 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:50,380 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:50,501 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:50,594 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1783 of 3200
2020-07-22 09:13:50,652 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:50,757 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:50,802 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1784 of 3200
2020-07-22 09:13:50,958 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:50,965 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:50,985 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:50,986 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1785 of 3200
2020-07-22 09:13:51,360 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:51,397 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:51,478 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1786 of 3200
2020-07-22 09:13:51,539 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:51,540 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:51,541 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:52,053 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:52,067 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:52,115 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:52,168 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:52,174 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:52,177 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:52,349 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1787 of 3200
2020-07-22 09:13:52,783 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:52,788 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:52,790 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:52,843 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:52,950 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:52,964 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:52,980 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1788 of 3200
2020-07-22 09:13:53,049 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:53,146 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1789 of 3200
2020-07-22 09:13:53,158 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:53,340 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:53,341 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:53,342 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:53,903 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:53,914 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:53,954 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:53,955 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:53,957 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:54,018 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:54,122 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1790 of 3200
2020-07-22 09:13:54,317 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:54,327 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1791 of 3200
2020-07-22 09:13:54,328 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:54,426 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:54,468 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1792 of 3200
2020-07-22 09:13:54,585 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:54,593 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:54,596 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:54,961 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:55,079 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1793 of 3200
2020-07-22 09:13:55,139 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:55,141 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:55,142 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:55,183 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:55,267 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:55,275 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:55,288 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:55,307 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1794 of 3200
2020-07-22 09:13:55,373 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:55,484 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1795 of 3200
2020-07-22 09:13:55,741 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:55,742 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:55,744 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:56,180 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:56,185 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:56,285 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:56,308 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1796 of 3200
2020-07-22 09:13:56,310 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:56,318 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:56,389 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:56,391 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:56,542 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1797 of 3200
2020-07-22 09:13:56,561 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:56,564 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1798 of 3200
2020-07-22 09:13:57,098 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:57,098 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:57,099 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:57,101 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:57,118 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:57,129 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:57,197 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:57,209 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1799 of 3200
2020-07-22 09:13:57,215 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:57,382 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1800 of 3200
2020-07-22 09:13:57,642 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:57,644 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:57,645 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:57,953 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:58,076 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1801 of 3200
2020-07-22 09:13:58,131 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:58,151 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:58,157 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:58,216 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:58,224 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:58,358 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1802 of 3200
2020-07-22 09:13:58,366 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:58,402 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1803 of 3200
2020-07-22 09:13:58,724 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:58,733 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:58,766 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:58,840 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1804 of 3200
2020-07-22 09:13:58,867 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:58,935 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:58,936 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:58,937 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:59,533 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:59,571 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:13:59,586 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:13:59,589 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:13:59,687 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1805 of 3200
2020-07-22 09:13:59,693 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:59,733 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:13:59,743 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:59,800 [712:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:59,814 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1806 of 3200
2020-07-22 09:13:59,839 [714:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:13:59,976 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1807 of 3200
2020-07-22 09:14:00,168 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: New Image Task created.
2020-07-22 09:14:00,171 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: End creating Task.
2020-07-22 09:14:00,172 [550:1544029280] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Start creating Task.
2020-07-22 09:14:00,524 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing finished.
2020-07-22 09:14:00,538 [711:1385985120] DEBUG - fabscan.worker.FSImageWorker: Image Processing starts.
2020-07-22 09:14:00,675 [550:1406612576] DEBUG - fabscan.scanner.laserscanner.FSScanProcessor: Step 1808 of 3200
